a;b;c
1511763;2312884;2763125
1508595;2318732;2766293
1505419;2324580;2769469
1502235;2330428;2772653
1495843;2342124;2779045
1492635;2347972;2782253
1489419;2353820;2785469
1486195;2359668;2788693
1482963;2365516;2791925
1479723;2371364;2795165
1476475;2377212;2798413
1473219;2383060;2801669
1466683;2394756;2808205
1463403;2400604;2811485
1460115;2406452;2814773
1456819;2412300;2818069
1453515;2418148;2821373
1450203;2423996;2824685
1446883;2429844;2828005
1440219;2441540;2834669
1436875;2447388;2838013
1433523;2453236;2841365
1430163;2459084;2844725
1426795;2464932;2848093
1423419;2470780;2851469
1420035;2476628;2854853
1416643;2482476;2858245
1413243;2488324;2861645
1409835;2494172;2865053
1406419;2500020;2868469
1402995;2505868;2871893
1399563;2511716;2875325
1396123;2517564;2878765
1392675;2523412;2882213
1389219;2529260;2885669
1382283;2540956;2892605
1378803;2546804;2896085
1375315;2552652;2899573
1371819;2558500;2903069
1368315;2564348;2906573
1364803;2570196;2910085
1361283;2576044;2913605
1357755;2581892;2917133
1354219;2587740;2920669
1350675;2593588;2924213
1347123;2599436;2927765
1343563;2605284;2931325
1339995;2611132;2934893
1336419;2616980;2938469
1332835;2622828;2942053
1329243;2628676;2945645
1318419;2646220;2956469
1314795;2652068;2960093
1311163;2657916;2963725
1307523;2663764;2967365
1303875;2669612;2971013
1300219;2675460;2974669
1296555;2681308;2978333
1292883;2687156;2982005
1289203;2693004;2985685
1285515;2698852;2989373
1281819;2704700;2993069
1278115;2710548;2996773
1274403;2716396;3000485
1270683;2722244;3004205
1266955;2728092;3007933
1259475;2739788;3015413
1255723;2745636;3019165
1251963;2751484;3022925
1248195;2757332;3026693
1244419;2763180;3030469
1240635;2769028;3034253
1236843;2774876;3038045
1233043;2780724;3041845
1229235;2786572;3045653
1225419;2792420;3049469
1221595;2798268;3053293
1217763;2804116;3057125
1213923;2809964;3060965
1210075;2815812;3064813
1206219;2821660;3068669
1202355;2827508;3072533
1194603;2839204;3080285
1190715;2845052;3084173
1186819;2850900;3088069
1182915;2856748;3091973
1179003;2862596;3095885
1175083;2868444;3099805
1171155;2874292;3103733
1167219;2880140;3107669
1163275;2885988;3111613
1155363;2897684;3119525
1151395;2903532;3123493
1147419;2909380;3127469
1143435;2915228;3131453
1139443;2921076;3135445
1135443;2926924;3139445
1127419;2938620;3147469
1123395;2944468;3151493
1119363;2950316;3155525
1115323;2956164;3159565
1111275;2962012;3163613
1107219;2967860;3167669
1103155;2973708;3171733
1099083;2979556;3175805
1095003;2985404;3179885
1090915;2991252;3183973
1086819;2997100;3188069
1082715;3002948;3192173
1078603;3008796;3196285
1074483;3014644;3200405
1070355;3020492;3204533
1066219;3026340;3208669
1057923;3038036;3216965
1053763;3043884;3221125
1049595;3049732;3225293
1045419;3055580;3229469
1041235;3061428;3233653
1037043;3067276;3237845
1032843;3073124;3242045
1028635;3078972;3246253
1024419;3084820;3250469
1020195;3090668;3254693
1015963;3096516;3258925
1011723;3102364;3263165
1007475;3108212;3267413
1003219;3114060;3271669
998955;3119908;3275933
994683;3125756;3280205
986115;3137452;3288773
977515;3149148;3297373
973203;3154996;3301685
968883;3160844;3306005
964555;3166692;3310333
960219;3172540;3314669
955875;3178388;3319013
951523;3184236;3323365
947163;3190084;3327725
942795;3195932;3332093
938419;3201780;3336469
934035;3207628;3340853
929643;3213476;3345245
925243;3219324;3349645
920835;3225172;3354053
911995;3236868;3362893
907563;3242716;3367325
903123;3248564;3371765
898675;3254412;3376213
894219;3260260;3380669
889755;3266108;3385133
885283;3271956;3389605
880803;3277804;3394085
876315;3283652;3398573
871819;3289500;3403069
867315;3295348;3407573
862803;3301196;3412085
858283;3307044;3416605
853755;3312892;3421133
849219;3318740;3425669
844675;3324588;3430213
835563;3336284;3439325
830995;3342132;3443893
826419;3347980;3448469
821835;3353828;3453053
817243;3359676;3457645
812643;3365524;3462245
808035;3371372;3466853
803419;3377220;3471469
798795;3383068;3476093
794163;3388916;3480725
784875;3400612;3490013
780219;3406460;3494669
775555;3412308;3499333
770883;3418156;3504005
766203;3424004;3508685
756819;3435700;3518069
752115;3441548;3522773
747403;3447396;3527485
742683;3453244;3532205
737955;3459092;3536933
733219;3464940;3541669
728475;3470788;3546413
723723;3476636;3551165
718963;3482484;3555925
714195;3488332;3560693
709419;3494180;3565469
704635;3500028;3570253
699843;3505876;3575045
695043;3511724;3579845
690235;3517572;3584653
685419;3523420;3589469
675763;3535116;3599125
670923;3540964;3603965
666075;3546812;3608813
661219;3552660;3613669
656355;3558508;3618533
651483;3564356;3623405
646603;3570204;3628285
641715;3576052;3633173
636819;3581900;3638069
631915;3587748;3642973
627003;3593596;3647885
622083;3599444;3652805
617155;3605292;3657733
612219;3611140;3662669
607275;3616988;3667613
602323;3622836;3672565
592395;3634532;3682493
587419;3640380;3687469
577443;3652076;3697445
572443;3657924;3702445
567435;3663772;3707453
562419;3669620;3712469
557395;3675468;3717493
552363;3681316;3722525
547323;3687164;3727565
542275;3693012;3732613
537219;3698860;3737669
532155;3704708;3742733
527083;3710556;3747805
522003;3716404;3752885
516915;3722252;3757973
506715;3733948;3768173
501603;3739796;3773285
496483;3745644;3778405
491355;3751492;3783533
486219;3757340;3788669
481075;3763188;3793813
475923;3769036;3798965
470763;3774884;3804125
465595;3780732;3809293
460419;3786580;3814469
455235;3792428;3819653
450043;3798276;3824845
444843;3804124;3830045
439635;3809972;3835253
434419;3815820;3840469
429195;3821668;3845693
418723;3833364;3856165
413475;3839212;3861413
408219;3845060;3866669
402955;3850908;3871933
397683;3856756;3877205
392403;3862604;3882485
387115;3868452;3887773
381819;3874300;3893069
376515;3880148;3898373
371203;3885996;3903685
365883;3891844;3909005
355219;3903540;3919669
349875;3909388;3925013
344523;3915236;3930365
339163;3921084;3935725
328419;3932780;3946469
323035;3938628;3951853
317643;3944476;3957245
312243;3950324;3962645
306835;3956172;3968053
301419;3962020;3973469
295995;3967868;3978893
290563;3973716;3984325
285123;3979564;3989765
279675;3985412;3995213
274219;3991260;4000669
268755;3997108;4006133
263283;4002956;4011605
257803;4008804;4017085
252315;4014652;4022573
246819;4020500;4028069
235803;4032196;4039085
230283;4038044;4044605
224755;4043892;4050133
219219;4049740;4055669
213675;4055588;4061213
208123;4061436;4066765
202563;4067284;4072325
196995;4073132;4077893
191419;4078980;4083469
185835;4084828;4089053
180243;4090676;4094645
174643;4096524;4100245
169035;4102372;4105853
163419;4108220;4111469
157795;4114068;4117093
152163;4119916;4122725
140875;4131612;4134013
135219;4137460;4139669
129555;4143308;4145333
118203;4155004;4156685
112515;4160852;4162373
106819;4166700;4168069
101115;4172548;4173773
95403;4178396;4179485
89683;4184244;4185205
83955;4190092;4190933
78219;4195940;4196669
72475;4201788;4202413
66723;4207636;4208165
60963;4213484;4213925
55195;4219332;4219693
43635;4231028;4231253
37843;4236876;4237045
32043;4242724;4242845
26235;4248572;4248653
20419;4254420;4254469
14595;4260268;4260293
8763;4266116;4266125
2923;4271964;4271965
2140365;5852;2140373
2140353;11704;2140385
2140333;17556;2140405
2140305;23408;2140433
2140269;29260;2140469
2140225;35112;2140513
2140113;46816;2140625
2140045;52668;2140693
2139969;58520;2140769
2139793;70224;2140945
2139693;76076;2141045
2139469;87780;2141269
2139345;93632;2141393
2139213;99484;2141525
2139073;105336;2141665
2138769;117040;2141969
2138253;134596;2142485
2138065;140448;2142673
2137869;146300;2142869
2137665;152152;2143073
2137453;158004;2143285
2137005;169708;2143733
2136769;175560;2143969
2136525;181412;2144213
2136273;187264;2144465
2135745;198968;2144993
2135185;210672;2145553
2134893;216524;2145845
2134285;228228;2146453
2133969;234080;2146769
2133645;239932;2147093
2132973;251636;2147765
2132269;263340;2148469
2131905;269192;2148833
2131533;275044;2149205
2131153;280896;2149585
2130369;292600;2150369
2129965;298452;2150773
2129553;304304;2151185
2129133;310156;2151605
2128705;316008;2152033
2126913;339416;2153825
2126445;345268;2154293
2125969;351120;2154769
2125485;356972;2155253
2124993;362824;2155745
2123985;374528;2156753
2123469;380380;2157269
2122413;392084;2158325
2121873;397936;2158865
2121325;403788;2159413
2120205;415492;2160533
2119633;421344;2161105
2119053;427196;2161685
2118465;433048;2162273
2117869;438900;2162869
2116033;456456;2164705
2115405;462308;2165333
2114769;468160;2165969
2114125;474012;2166613
2113473;479864;2167265
2112813;485716;2167925
2111469;497420;2169269
2110785;503272;2169953
2110093;509124;2170645
2108685;520828;2172053
2107969;526680;2172769
2106513;538384;2174225
2105773;544236;2174965
2105025;550088;2175713
2103505;561792;2177233
2102733;567644;2178005
2100369;585200;2180369
2099565;591052;2181173
2098753;596904;2181985
2097933;602756;2182805
2097105;608608;2183633
2095425;620312;2185313
2094573;626164;2186165
2093713;632016;2187025
2092845;637868;2187893
2091085;649572;2189653
2089293;661276;2191445
2087469;672980;2193269
2086545;678832;2194193
2085613;684684;2195125
2084673;690536;2196065
2082769;702240;2197969
2080833;713944;2199905
2079853;719796;2200885
2078865;725648;2201873
2077869;731500;2202869
2075853;743204;2204885
2074833;749056;2205905
2073805;754908;2206933
2072769;760760;2207969
2071725;766612;2209013
2068545;784168;2212193
2067469;790020;2213269
2066385;795872;2214353
2065293;801724;2215445
2064193;807576;2216545
2063085;813428;2217653
2060845;825132;2219893
2059713;830984;2221025
2057425;842688;2223313
2056269;848540;2224469
2055105;854392;2225633
2052753;866096;2227985
2051565;871948;2229173
2050369;877800;2230369
2049165;883652;2231573
2046733;895356;2234005
2044269;907060;2236469
2043025;912912;2237713
2041773;918764;2238965
2040513;924616;2240225
2039245;930468;2241493
2037969;936320;2242769
2035393;948024;2245345
2034093;953876;2246645
2032785;959728;2247953
2030145;971432;2250593
2028813;977284;2251925
2026125;988988;2254613
2024769;994840;2255969
2022033;1006544;2258705
2020653;1012396;2260085
2019265;1018248;2261473
2015053;1035804;2265685
2013633;1041656;2267105
2012205;1047508;2268533
2010769;1053360;2269969
2009325;1059212;2271413
2006413;1070916;2274325
2004945;1076768;2275793
2003469;1082620;2277269
2001985;1088472;2278753
1998993;1100176;2281745
1994445;1117732;2286293
1992913;1123584;2287825
1991373;1129436;2289365
1989825;1135288;2290913
1988269;1141140;2292469
1985133;1152844;2295605
1981965;1164548;2298773
1980369;1170400;2300369
1978765;1176252;2301973
1977153;1182104;2303585
1973905;1193808;2306833
1972269;1199660;2308469
1970625;1205512;2310113
1968973;1211364;2311765
1967313;1217216;2313425
1962285;1234772;2318453
1960593;1240624;2320145
1958893;1246476;2321845
1957185;1252328;2323553
1955469;1258180;2325269
1953745;1264032;2326993
1950273;1275736;2330465
1948525;1281588;2332213
1945005;1293292;2335733
1943233;1299144;2337505
1941453;1304996;2339285
1937869;1316700;2342869
1936065;1322552;2344673
1934253;1328404;2346485
1930605;1340108;2350133
1928769;1345960;2351969
1925073;1357664;2355665
1923213;1363516;2357525
1921345;1369368;2359393
1919469;1375220;2361269
1917585;1381072;2363153
1915693;1386924;2365045
1911885;1398628;2368853
1909969;1404480;2370769
1908045;1410332;2372693
1904173;1422036;2376565
1902225;1427888;2378513
1898305;1439592;2382433
1894353;1451296;2386385
1892365;1457148;2388373
1890369;1463000;2390369
1888365;1468852;2392373
1882305;1486408;2398433
1880269;1492260;2400469
1878225;1498112;2402513
1876173;1503964;2404565
1874113;1509816;2406625
1869969;1521520;2410769
1867885;1527372;2412853
1865793;1533224;2414945
1863693;1539076;2417045
1859469;1550780;2421269
1855213;1562484;2425525
1853073;1568336;2427665
1850925;1574188;2429813
1848769;1580040;2431969
1846605;1585892;2434133
1844433;1591744;2436305
1840065;1603448;2440673
1835665;1615152;2445073
1833453;1621004;2447285
1831233;1626856;2449505
1829005;1632708;2451733
1824525;1644412;2456213
1822273;1650264;2458465
1820013;1656116;2460725
1817745;1661968;2462993
1808593;1685376;2472145
1806285;1691228;2474453
1803969;1697080;2476769
1801645;1702932;2479093
1799313;1708784;2481425
1796973;1714636;2483765
1792269;1726340;2488469
1789905;1732192;2490833
1785153;1743896;2495585
1782765;1749748;2497973
1780369;1755600;2500369
1775553;1767304;2505185
1773133;1773156;2507605
1768269;1784860;2512469
1765825;1790712;2514913
1763373;1796564;2517365
1758445;1808268;2522293
1755969;1814120;2524769
1753485;1819972;2527253
1750993;1825824;2529745
1748493;1831676;2532245
1745985;1837528;2534753
1740945;1849232;2539793
1738413;1855084;2542325
1735873;1860936;2544865
1730769;1872640;2549969
1728205;1878492;2552533
1720465;1896048;2560273
1717869;1901900;2562869
1715265;1907752;2565473
1712653;1913604;2568085
1710033;1919456;2570705
1702125;1937012;2578613
1699473;1942864;2581265
1696813;1948716;2583925
1694145;1954568;2586593
1691469;1960420;2589269
1686093;1972124;2594645
1683393;1977976;2597345
1680685;1983828;2600053
1677969;1989680;2602769
1667025;2013088;2613713
1664269;2018940;2616469
1661505;2024792;2619233
1658733;2030644;2622005
1655953;2036496;2624785
1653165;2042348;2627573
1647565;2054052;2633173
1641933;2065756;2638805
1639105;2071608;2641633
1636269;2077460;2644469
1633425;2083312;2647313
1627713;2095016;2653025
1624845;2100868;2655893
1621969;2106720;2658769
1616193;2118424;2664545
1607469;2135980;2673269
1604545;2141832;2676193
1601613;2147684;2679125
1598673;2153536;2682065
1595725;2159388;2685013
1592769;2165240;2687969
1586833;2176944;2693905
1583853;2182796;2696885
1577869;2194500;2702869
1574865;2200352;2705873
1571853;2206204;2708885
1565805;2217908;2714933
1559725;2229612;2721013
1556673;2235464;2724065
1553613;2241316;2727125
1550545;2247168;2730193
1544385;2258872;2736353
1541293;2264724;2739445
1538193;2270576;2742545
1535085;2276428;2745653
1531969;2282280;2748769
1528845;2288132;2751893
1522573;2299836;2758165
1519425;2305688;2761313
1516269;2311540;2764469
1509933;2323244;2770805
1506753;2329096;2773985
1500369;2340800;2780369
1497165;2346652;2783573
1493953;2352504;2786785
1490733;2358356;2790005
1487505;2364208;2793233
1484269;2370060;2796469
1474513;2387616;2806225
1471245;2393468;2809493
1467969;2399320;2812769
1464685;2405172;2816053
1461393;2411024;2819345
1454785;2422728;2825953
1451469;2428580;2829269
1448145;2434432;2832593
1444813;2440284;2835925
1438125;2451988;2842613
1431405;2463692;2849333
1428033;2469544;2852705
1424653;2475396;2856085
1421265;2481248;2859473
1417869;2487100;2862869
1414465;2492952;2866273
1407633;2504656;2873105
1400769;2516360;2879969
1397325;2522212;2883413
1393873;2528064;2886865
1390413;2533916;2890325
1383469;2545620;2897269
1379985;2551472;2900753
1372993;2563176;2907745
1369485;2569028;2911253
1358913;2586584;2921825
1355373;2592436;2925365
1351825;2598288;2928913
1348269;2604140;2932469
1344705;2609992;2936033
1341133;2615844;2939605
1333965;2627548;2946773
1330369;2633400;2950369
1323153;2645104;2957585
1319533;2650956;2961205
1315905;2656808;2964833
1304973;2674364;2975765
1301313;2680216;2979425
1297645;2686068;2983093
1293969;2691920;2986769
1290285;2697772;2990453
1282893;2709476;2997845
1279185;2715328;3001553
1275469;2721180;3005269
1271745;2727032;3008993
1268013;2732884;3012725
1264273;2738736;3016465
1256769;2750440;3023969
1253005;2756292;3027733
1249233;2762144;3031505
1241665;2773848;3039073
1230253;2791404;3050485
1226433;2797256;3054305
1222605;2803108;3058133
1218769;2808960;3061969
1214925;2814812;3065813
1211073;2820664;3069665
1199469;2838220;3081269
1195585;2844072;3085153
1191693;2849924;3089045
1187793;2855776;3092945
1183885;2861628;3096853
1176045;2873332;3104693
1172113;2879184;3108625
1168173;2885036;3112565
1156305;2902592;3124433
1148353;2914296;3132385
1144365;2920148;3136373
1140369;2926000;3140369
1136365;2931852;3144373
1132353;2937704;3148385
1128333;2943556;3152405
1120269;2955260;3160469
1112173;2966964;3168565
1108113;2972816;3172625
1104045;2978668;3176693
1099969;2984520;3180769
1091793;2996224;3188945
1083585;3007928;3197153
1079469;3013780;3201269
1075345;3019632;3205393
1062925;3037188;3217813
1058769;3043040;3221969
1054605;3048892;3226133
1050433;3054744;3230305
1046253;3060596;3234485
1042065;3066448;3238673
1033665;3078152;3247073
1029453;3084004;3251285
1021005;3095708;3259733
1016769;3101560;3263969
1012525;3107412;3268213
1004013;3119116;3276725
999745;3124968;3280993
995469;3130820;3285269
991185;3136672;3289553
986893;3142524;3293845
982593;3148376;3298145
973969;3160080;3306769
969645;3165932;3311093
965313;3171784;3315425
960973;3177636;3319765
956625;3183488;3324113
952269;3189340;3328469
943533;3201044;3337205
939153;3206896;3341585
934765;3212748;3345973
921553;3230304;3359185
912705;3242008;3368033
908269;3247860;3372469
903825;3253712;3376913
899373;3259564;3381365
894913;3265416;3385825
890445;3271268;3390293
876993;3288824;3403745
872493;3294676;3408245
867985;3300528;3412753
863469;3306380;3417269
858945;3312232;3421793
849873;3323936;3430865
845325;3329788;3435413
836205;3341492;3444533
827053;3353196;3453685
817869;3364900;3462869
813265;3370752;3467473
808653;3376604;3472085
804033;3382456;3476705
799405;3388308;3481333
794769;3394160;3485969
785473;3405864;3495265
776145;3417568;3504593
771469;3423420;3509269
766785;3429272;3513953
762093;3435124;3518645
747969;3452680;3532769
743245;3458532;3537493
738513;3464384;3542225
733773;3470236;3546965
719505;3487792;3561233
714733;3493644;3566005
709953;3499496;3570785
705165;3505348;3575573
700369;3511200;3580369
695565;3517052;3585173
685933;3528756;3594805
681105;3534608;3599633
671425;3546312;3609313
666573;3552164;3614165
651969;3569720;3628769
647085;3575572;3633653
642193;3581424;3638545
637293;3587276;3643445
632385;3593128;3648353
627469;3598980;3653269
617613;3610684;3663125
612673;3616536;3668065
607725;3622388;3673013
602769;3628240;3677969
597805;3634092;3682933
592833;3639944;3687905
582865;3651648;3697873
577869;3657500;3702869
572865;3663352;3707873
562833;3675056;3717905
557805;3680908;3722933
547725;3692612;3733013
542673;3698464;3738065
537613;3704316;3743125
532545;3710168;3748193
527469;3716020;3753269
522385;3721872;3758353
507085;3739428;3773653
501969;3745280;3778769
496845;3751132;3783893
491713;3756984;3789025
486573;3762836;3794165
476269;3774540;3804469
465933;3786244;3814805
460753;3792096;3819985
450369;3803800;3830369
439953;3815504;3840785
434733;3821356;3846005
429505;3827208;3851233
424269;3833060;3856469
419025;3838912;3861713
413773;3844764;3866965
403245;3856468;3877493
392685;3868172;3888053
387393;3874024;3893345
382093;3879876;3898645
376785;3885728;3903953
366145;3897432;3914593
360813;3903284;3919925
355473;3909136;3925265
350125;3914988;3930613
344769;3920840;3935969
328653;3938396;3952085
323265;3944248;3957473
317869;3950100;3962869
312465;3955952;3968273
307053;3961804;3973685
301633;3967656;3979105
290769;3979360;3989969
285325;3985212;3995413
274413;3996916;4006325
263469;4008620;4017269
252493;4020324;4028245
246993;4026176;4033745
241485;4032028;4039253
235969;4037880;4044769
230445;4043732;4050293
224913;4049584;4055825
213825;4061288;4066913
208269;4067140;4072469
202705;4072992;4078033
197133;4078844;4083605
191553;4084696;4089185
185965;4090548;4094773
174765;4102252;4105973
169153;4108104;4111585
152269;4125660;4128469
146625;4131512;4134113
135313;4143216;4145425
129645;4149068;4151093
123969;4154920;4156769
118285;4160772;4162453
112593;4166624;4168145
106893;4172476;4173845
89745;4190032;4190993
84013;4195884;4196725
78273;4201736;4202465
72525;4207588;4208213
66769;4213440;4213969
49453;4230996;4231285
43665;4236848;4237073
37869;4242700;4242869
26253;4254404;4254485
14605;4266108;4266133
8769;4271960;4271969
2925;4277812;4277813
2143295;2928;2143297
2143271;14640;2143321
2143247;20496;2143345
2143175;32208;2143417
2143127;38064;2143465
2143007;49776;2143585
2142935;55632;2143657
2142767;67344;2143825
2142671;73200;2143921
2142455;84912;2144137
2142335;90768;2144257
2142071;102480;2144521
2141927;108336;2144665
2141615;120048;2144977
2141447;125904;2145145
2141087;137616;2145505
2140895;143472;2145697
2140487;155184;2146105
2140271;161040;2146321
2139815;172752;2146777
2139071;190320;2147521
2138807;196176;2147785
2138255;207888;2148337
2137967;213744;2148625
2137367;225456;2149225
2137055;231312;2149537
2136407;243024;2150185
2136071;248880;2150521
2135375;260592;2151217
2135015;266448;2151577
2134271;278160;2152321
2133887;284016;2152705
2133095;295728;2153497
2132687;301584;2153905
2131847;313296;2154745
2131415;319152;2155177
2130527;330864;2156065
2130071;336720;2156521
2129135;348432;2157457
2128655;354288;2157937
2127671;366000;2158921
2127167;371856;2159425
2126135;383568;2160457
2125607;389424;2160985
2124527;401136;2162065
2123975;406992;2162617
2122847;418704;2163745
2122271;424560;2164321
2121095;436272;2165497
2120495;442128;2166097
2119271;453840;2167321
2118647;459696;2167945
2117375;471408;2169217
2116727;477264;2169865
2115407;488976;2171185
2114735;494832;2171857
2113367;506544;2173225
2112671;512400;2173921
2111255;524112;2175337
2110535;529968;2176057
2109071;541680;2177521
2108327;547536;2178265
2106815;559248;2179777
2106047;565104;2180545
2104487;576816;2182105
2103695;582672;2182897
2102087;594384;2184505
2101271;600240;2185321
2099615;611952;2186977
2098775;617808;2187817
2097071;629520;2189521
2096207;635376;2190385
2094455;647088;2192137
2093567;652944;2193025
2091767;664656;2194825
2090855;670512;2195737
2089007;682224;2197585
2088071;688080;2198521
2086175;699792;2200417
2085215;705648;2201377
2083271;717360;2203321
2082287;723216;2204305
2080295;734928;2206297
2079287;740784;2207305
2077247;752496;2209345
2076215;758352;2210377
2074127;770064;2212465
2073071;775920;2213521
2070935;787632;2215657
2069855;793488;2216737
2067671;805200;2218921
2066567;811056;2220025
2064335;822768;2222257
2063207;828624;2223385
2060927;840336;2225665
2059775;846192;2226817
2057447;857904;2229145
2056271;863760;2230321
2053895;875472;2232697
2052695;881328;2233897
2049047;898896;2237545
2046575;910608;2240017
2045327;916464;2241265
2042807;928176;2243785
2041535;934032;2245057
2038967;945744;2247625
2037671;951600;2248921
2035055;963312;2251537
2033735;969168;2252857
2031071;980880;2255521
2029727;986736;2256865
2027015;998448;2259577
2025647;1004304;2260945
2022887;1016016;2263705
2021495;1021872;2265097
2018687;1033584;2267905
2017271;1039440;2269321
2014415;1051152;2272177
2012975;1057008;2273617
2010071;1068720;2276521
2008607;1074576;2277985
2005655;1086288;2280937
2004167;1092144;2282425
2001167;1103856;2285425
1999655;1109712;2286937
1996607;1121424;2289985
1995071;1127280;2291521
1991975;1138992;2294617
1990415;1144848;2296177
1987271;1156560;2299321
1985687;1162416;2300905
1982495;1174128;2304097
1980887;1179984;2305705
1977647;1191696;2308945
1976015;1197552;2310577
1972727;1209264;2313865
1971071;1215120;2315521
1967735;1226832;2318857
1966055;1232688;2320537
1962671;1244400;2323921
1957535;1261968;2329057
1955807;1267824;2330785
1952327;1279536;2334265
1950575;1285392;2336017
1947047;1297104;2339545
1945271;1302960;2341321
1941695;1314672;2344897
1939895;1320528;2346697
1936271;1332240;2350321
1934447;1338096;2352145
1930775;1349808;2355817
1928927;1355664;2357665
1925207;1367376;2361385
1923335;1373232;2363257
1919567;1384944;2367025
1917671;1390800;2368921
1913855;1402512;2372737
1911935;1408368;2374657
1908071;1420080;2378521
1906127;1425936;2380465
1902215;1437648;2384377
1900247;1443504;2386345
1896287;1455216;2390305
1894295;1461072;2392297
1890287;1472784;2396305
1888271;1478640;2398321
1884215;1490352;2402377
1882175;1496208;2404417
1878071;1507920;2408521
1876007;1513776;2410585
1871855;1525488;2414737
1869767;1531344;2416825
1865567;1543056;2421025
1863455;1548912;2423137
1859207;1560624;2427385
1857071;1566480;2429521
1852775;1578192;2433817
1850615;1584048;2435977
1846271;1595760;2440321
1844087;1601616;2442505
1839695;1613328;2446897
1837487;1619184;2449105
1833047;1630896;2453545
1830815;1636752;2455777
1826327;1648464;2460265
1824071;1654320;2462521
1819535;1666032;2467057
1817255;1671888;2469337
1812671;1683600;2473921
1810367;1689456;2476225
1805735;1701168;2480857
1803407;1707024;2483185
1798727;1718736;2487865
1796375;1724592;2490217
1791647;1736304;2494945
1789271;1742160;2497321
1784495;1753872;2502097
1782095;1759728;2504497
1777271;1771440;2509321
1774847;1777296;2511745
1769975;1789008;2516617
1767527;1794864;2519065
1762607;1806576;2523985
1760135;1812432;2526457
1755167;1824144;2531425
1752671;1830000;2533921
1747655;1841712;2538937
1745135;1847568;2541457
1740071;1859280;2546521
1737527;1865136;2549065
1732415;1876848;2554177
1729847;1882704;2556745
1724687;1894416;2561905
1722095;1900272;2564497
1716887;1911984;2569705
1714271;1917840;2572321
1709015;1929552;2577577
1706375;1935408;2580217
1701071;1947120;2585521
1698407;1952976;2588185
1690367;1970544;2596225
1684967;1982256;2601625
1682255;1988112;2604337
1676807;1999824;2609785
1674071;2005680;2612521
1668575;2017392;2618017
1665815;2023248;2620777
1660271;2034960;2626321
1657487;2040816;2629105
1651895;2052528;2634697
1649087;2058384;2637505
1643447;2070096;2643145
1640615;2075952;2645977
1634927;2087664;2651665
1632071;2093520;2654521
1626335;2105232;2660257
1623455;2111088;2663137
1617671;2122800;2668921
1614767;2128656;2671825
1608935;2140368;2677657
1606007;2146224;2680585
1600127;2157936;2686465
1597175;2163792;2689417
1591247;2175504;2695345
1588271;2181360;2698321
1582295;2193072;2704297
1579295;2198928;2707297
1573271;2210640;2713321
1570247;2216496;2716345
1564175;2228208;2722417
1561127;2234064;2725465
1555007;2245776;2731585
1551935;2251632;2734657
1545767;2263344;2740825
1542671;2269200;2743921
1536455;2280912;2750137
1533335;2286768;2753257
1527071;2298480;2759521
1523927;2304336;2762665
1517615;2316048;2768977
1508087;2333616;2778505
1504895;2339472;2781697
1498487;2351184;2788105
1495271;2357040;2791321
1488815;2368752;2797777
1485575;2374608;2801017
1479071;2386320;2807521
1475807;2392176;2810785
1469255;2403888;2817337
1465967;2409744;2820625
1459367;2421456;2827225
1456055;2427312;2830537
1449407;2439024;2837185
1446071;2444880;2840521
1439375;2456592;2847217
1436015;2462448;2850577
1429271;2474160;2857321
1425887;2480016;2860705
1419095;2491728;2867497
1415687;2497584;2870905
1408847;2509296;2877745
1405415;2515152;2881177
1398527;2526864;2888065
1395071;2532720;2891521
1388135;2544432;2898457
1384655;2550288;2901937
1377671;2562000;2908921
1374167;2567856;2912425
1367135;2579568;2919457
1363607;2585424;2922985
1356527;2597136;2930065
1352975;2602992;2933617
1345847;2614704;2940745
1342271;2620560;2944321
1335095;2632272;2951497
1331495;2638128;2955097
1324271;2649840;2962321
1320647;2655696;2965945
1313375;2667408;2973217
1309727;2673264;2976865
1302407;2684976;2984185
1298735;2690832;2987857
1291367;2702544;2995225
1287671;2708400;2998921
1280255;2720112;3006337
1276535;2725968;3010057
1269071;2737680;3017521
1265327;2743536;3021265
1257815;2755248;3028777
1254047;2761104;3032545
1246487;2772816;3040105
1242695;2778672;3043897
1235087;2790384;3051505
1231271;2796240;3055321
1223615;2807952;3062977
1219775;2813808;3066817
1212071;2825520;3074521
1208207;2831376;3078385
1200455;2843088;3086137
1196567;2848944;3090025
1188767;2860656;3097825
1184855;2866512;3101737
1177007;2878224;3109585
1173071;2884080;3113521
1165175;2895792;3121417
1161215;2901648;3125377
1153271;2913360;3133321
1149287;2919216;3137305
1141295;2930928;3145297
1137287;2936784;3149305
1129247;2948496;3157345
1125215;2954352;3161377
1117127;2966064;3169465
1113071;2971920;3173521
1104935;2983632;3181657
1100855;2989488;3185737
1092671;3001200;3193921
1088567;3007056;3198025
1080335;3018768;3206257
1076207;3024624;3210385
1063775;3042192;3222817
1055447;3053904;3231145
1051271;3059760;3235321
1042895;3071472;3243697
1038695;3077328;3247897
1030271;3089040;3256321
1026047;3094896;3260545
1017575;3106608;3269017
1013327;3112464;3273265
1004807;3124176;3281785
1000535;3130032;3286057
991967;3141744;3294625
987671;3147600;3298921
979055;3159312;3307537
974735;3165168;3311857
966071;3176880;3320521
961727;3182736;3324865
953015;3194448;3333577
948647;3200304;3337945
939887;3212016;3346705
935495;3217872;3351097
926687;3229584;3359905
922271;3235440;3364321
913415;3247152;3373177
908975;3253008;3377617
900071;3264720;3386521
